"decider.com","teads.tv"," 6286"," direct"," 15a9c44f6d26cbe1","","2017-08-26 23:03:21"
"decider.com","indexexchange.com"," 185069"," direct","","","2017-08-26 23:03:21"
"decider.com","openx.com"," 538984824"," direct","","","2017-08-26 23:03:21"
"decider.com","sharethrough.com"," a1c2a4a7"," direct","","","2017-08-26 23:03:21"
"decider.com","video.unrulymedia.com"," unrx_92343f79-6d86-4822-ac0b-2c9b8b992d9d"," direct","","","2017-08-26 23:03:21"
"decider.com","video.unrulymedia.com"," 714288"," direct","","","2017-08-26 23:03:21"
"decider.com","bidswitch.com"," unrulyx_unrx_92343f79-6d86-4822-ac0b-2c9b8b992d9d"," reseller","","","2017-08-26 23:03:21"
"decider.com","bidswitch.com"," unrulyx_714288"," reseller","","","2017-08-26 23:03:21"
"decider.com","rubiconproject.com"," 15268"," reseller","","","2017-08-26 23:03:21"
"decider.com","indexexchange.com"," 182257"," reseller","","","2017-08-26 23:03:21"
"decider.com","appnexus.com"," 6849"," reseller","","","2017-08-26 23:03:21"
"pagesix.com","google.com"," pub-9386487545679073"," direct"," f08c47fec0942fa0","","2017-08-26 23:03:22"
"pagesix.com","rubiconproject.com"," 11076"," direct"," 0bfd66d529a55807","","2017-08-26 23:03:22"
"pagesix.com","kargo.com"," 137"," direct","","","2017-08-26 23:03:22"
"pagesix.com","indexexchange.com"," 184081"," reseller","","","2017-08-26 23:03:22"
"pagesix.com","appnexus.com"," 7236"," direct","","","2017-08-26 23:03:22"
"pagesix.com","appnexus.com"," 7239"," direct","","","2017-08-26 23:03:22"
"pagesix.com","adtech.com"," 10427"," direct","","","2017-08-26 23:03:22"
"pagesix.com","aolcloud.net"," 10427"," direct","","","2017-08-26 23:03:22"
"pagesix.com","c.amazon-adsystem.com"," 3105"," direct","","","2017-08-26 23:03:22"
"pagesix.com","teads.tv"," 8522"," direct"," 15a9c44f6d26cbe1","","2017-08-26 23:03:22"
"pagesix.com","teads.tv"," 6286"," direct"," 15a9c44f6d26cbe1","","2017-08-26 23:03:22"
"pagesix.com","indexexchange.com"," 185069"," direct","","","2017-08-26 23:03:22"
"pagesix.com","openx.com"," 538984824"," direct","","","2017-08-26 23:03:22"
"pagesix.com","sharethrough.com"," a1c2a4a7"," direct","","","2017-08-26 23:03:22"
"pagesix.com","video.unrulymedia.com"," unrx_2573a35b-3c0d-44b3-b016-02d3d300b8f3"," direct","","","2017-08-26 23:03:22"
"pagesix.com","video.unrulymedia.com"," 622642"," direct","","","2017-08-26 23:03:22"
"pagesix.com","bidswitch.com"," unrulyx_unrx_2573a35b-3c0d-44b3-b016-02d3d300b8f3"," reseller","","","2017-08-26 23:03:22"
"pagesix.com","bidswitch.com"," unrulyx_622642"," reseller","","","2017-08-26 23:03:22"
"pagesix.com","rubiconproject.com"," 15268"," reseller","","","2017-08-26 23:03:22"
"pagesix.com","indexexchange.com"," 182257"," reseller","","","2017-08-26 23:03:22"
"pagesix.com","appnexus.com"," 6849"," reseller","","","2017-08-26 23:03:22"
"theawesomer.com","google.com"," pub-6168183175589929"," direct"," f08c47fec0942fa0","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","google.com"," pub-7994908064708746"," direct"," f08c47fec0942fa0","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","33across.com"," 33"," direct","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","google.com"," 4210"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","appnexus.com"," 1001"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","appnexus.com"," 3135"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","spotxchange.com"," 139883"," reseller"," 7842df1d2fe2db34","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","spotx.tv"," 139883"," reseller"," 7842df1d2fe2db34","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","openx.com"," 537120563"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","amazon.com"," 3411"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","lkqd.com"," 293"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","adtech.com"," 9993"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","aolcloud.net"," 9993"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","rubiconproject.com"," 16414"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","criteo.com"," 3450"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"theawesomer.com","indexexchange.com"," 185506"," reseller","","Ads.txt theawesomer.com","2017-08-26 23:03:22"
"littlethings.com","appnexus.com"," 8195"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","c.amazon-adsystem.com"," 3242"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","facebook.com"," 1051106308268009"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","facebook.com"," 1729738803907412"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","facebook.com"," 1862796143952278"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","facebook.com"," 544862049022228"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","google.com"," pub-8064494523030940"," direct"," f08c47fec0942fa0","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","google.com"," pub-9042764826004540"," direct"," f08c47fec0942fa0","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","indexexchange.com"," 183649"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","indexexchange.com"," 184964"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","indexexchange.com"," 184081"," reseller","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"littlethings.com","kargo.com"," 133"," direct","","Ads.txt littlethings.com","2017-08-26 23:03:23"
"shareably.co","appnexus.com"," 780410"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","facebook.com"," 461432517330047"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","facebook.com"," 487481378270385"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","google.com"," pub-3817651789376148"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","openx.com"," 537123224"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","rubiconproject.com"," 124384"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","sharethrough.com"," 59811df8"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","triplelift.com"," 3209"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188263"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188264"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188260"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 192630"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188266"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188265"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188267"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188268"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 187294"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188258"," direct",""," ads.txt","2017-08-26 23:03:24"
"shareably.co","indexexchange.com"," 188257"," direct",""," ads.txt","2017-08-26 23:03:24"
"dorkly.com","google.com"," pub-5053044765417278"," direct ","","video, banner, native","2017-08-26 23:03:24"
"dorkly.com","google.com"," 8422"," direct ","","video, banner, native","2017-08-26 23:03:24"
"dorkly.com","sharethrough.com"," 3ca681bb"," reseller ","","native","2017-08-26 23:03:24"
"dorkly.com","memeglobal.com"," 87638413"," reseller ","","banner","2017-08-26 23:03:24"
"dorkly.com","kixer.com"," 3155"," reseller ","","banner","2017-08-26 23:03:24"
"dorkly.com","advertising.com"," 10935.1"," direct ","","banner","2017-08-26 23:03:24"
"dorkly.com","sekindo.com"," 22732"," reseller ","","banner","2017-08-26 23:03:24"
"dorkly.com","openx.com"," 537153176"," direct ","","banner","2017-08-26 23:03:24"
"dorkly.com","taboola.com"," 1058346"," direct ","","native","2017-08-26 23:03:24"
"hiphopmyway.com","google.com"," pub-1414867226446133"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","google.com"," pub-6562360069295333"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","rubiconproject.com"," 16764"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","openx.com"," 537110773"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","appnexus.com"," 7501"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","pulsepoint.com"," 561127"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","aol.com"," 10818"," direct","","","2017-08-26 23:03:25"
"hiphopmyway.com","emxdgt.com"," 50"," direct ","","banner, video","2017-08-26 23:03:25"
"hiphopmyway.com","appnexus.com"," 1356"," direct ","","banner, video","2017-08-26 23:03:25"
"hiphopmyway.com","google.com"," pub-5995202563537249"," direct ","","banner, video","2017-08-26 23:03:25"
"hiphopmyway.com","brealtime.com"," 1356"," reseller","","banner, video","2017-08-26 23:03:25"
"hiphopmyway.com","indexexchange.com"," 183986"," direct","","banner, video","2017-08-26 23:03:25"
"tweaktown.com","google.com"," pub-5691419200769206"," direct","","","2017-08-26 23:03:26"
"tweaktown.com","google.com"," pub-9500568848740765"," direct","","","2017-08-26 23:03:26"
"tweaktown.com","exponential.com"," 27900"," direct","","","2017-08-26 23:03:26"
"instiz.net","google.com"," pub-5575211588095430"," direct","","","2017-08-26 23:03:27"
"instiz.net","google.com"," pub-3886779655816026"," direct","","","2017-08-26 23:03:27"
"all-that-is-interesting.com","adtech.com"," 10160"," direct","","Ads.txt all-that-is-interesting.com","2017-08-26 23:03:28"
"all-that-is-interesting.com","aolcloud.net"," 10160"," direct","","Ads.txt all-that-is-interesting.com","2017-08-26 23:03:28"
"all-that-is-interesting.com","appnexus.com"," 3580"," direct","","Ads.txt all-that-is-interesting.com","2017-08-26 23:03:28"
"all-that-is-interesting.com","appnexus.com"," 1356"," direct ","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","appnexus.com"," 1613"," reseller","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","appnexus.com"," 1908"," reseller","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","appnexus.com"," 3326"," reseller","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","connatix.com"," 100107"," direct","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","districtm.io"," 100009"," direct","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","emxdgt.com"," 47"," direct ","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","facebook.com"," 1083210025057273"," direct","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","facebook.com"," 255829488093569"," direct","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","facebook.com"," 179889105705486"," direct","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","google.com"," pub-3280556827065139"," direct","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","google.com"," pub-1409765517756851"," reseller","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","google.com"," pub-4075894099602271"," reseller","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","freewheel.tv"," 146081"," reseller","","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","pubmatic.com"," 156004"," direct"," 5d62403b186f2ace","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","pubmatic.com"," 156081"," direct"," 5d62403b186f2ace","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","openx.com"," 537097527"," direct"," a698e2ec38604c6","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","openx.com"," 75411"," direct"," a698e2ec38604c6","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","rubiconproject.com"," 8861"," reseller"," 0bfd66d529a55807","banner, video","2017-08-26 23:03:28"
"all-that-is-interesting.com","sharethrough.com"," 951e6e13"," direct","","banner, video","2017-08-26 23:03:28"
"premeditatedleftovers.com","appnexus.com"," 3626"," direct","","","2017-08-26 23:03:28"
"premeditatedleftovers.com","indexexchange.com"," 184188"," direct","","","2017-08-26 23:03:28"
"premeditatedleftovers.com","indexexchange.com"," 184807"," direct","","","2017-08-26 23:03:28"
"premeditatedleftovers.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-08-26 23:03:28"
"premeditatedleftovers.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-08-26 23:03:28"
"premeditatedleftovers.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-08-26 23:03:28"
"inkedmag.com","google.com"," pub-1414867226446133"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","google.com"," pub-6562360069295333"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","rubiconproject.com"," 16764"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","openx.com"," 537110773"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","appnexus.com"," 7501"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","pulsepoint.com"," 561127"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","aol.com"," 10818"," direct","","","2017-08-26 23:03:29"
"inkedmag.com","emxdgt.com"," 50"," direct ","","banner, video","2017-08-26 23:03:29"
"inkedmag.com","brealtime.com"," 1356"," reseller","","banner, video","2017-08-26 23:03:29"
"inkedmag.com","appnexus.com"," 1356"," reseller ","","banner, video","2017-08-26 23:03:29"
"inkedmag.com","google.com"," pub-5995202563537249"," reseller ","","banner, video","2017-08-26 23:03:29"
"nypost.com","google.com"," pub-9386487545679073"," direct"," f08c47fec0942fa0","","2017-08-26 23:03:30"
"nypost.com","rubiconproject.com"," 11076"," direct"," 0bfd66d529a55807","","2017-08-26 23:03:30"
"nypost.com","kargo.com"," 137"," direct","","","2017-08-26 23:03:30"
"nypost.com","indexexchange.com"," 184081"," reseller","","","2017-08-26 23:03:30"
"nypost.com","appnexus.com"," 7236"," direct","","","2017-08-26 23:03:30"
"nypost.com","appnexus.com"," 7239"," direct","","","2017-08-26 23:03:30"
"nypost.com","adtech.com"," 10427"," direct","","","2017-08-26 23:03:30"
"nypost.com","aolcloud.net"," 10427"," direct","","","2017-08-26 23:03:30"
"nypost.com","c.amazon-adsystem.com"," 3105"," direct","","","2017-08-26 23:03:30"
"nypost.com","teads.tv"," 8522"," direct"," 15a9c44f6d26cbe1","","2017-08-26 23:03:30"
"nypost.com","teads.tv"," 6286"," direct"," 15a9c44f6d26cbe1","","2017-08-26 23:03:30"
"nypost.com","indexexchange.com"," 185069"," direct","","","2017-08-26 23:03:30"
"nypost.com","openx.com"," 538984824"," direct","","","2017-08-26 23:03:30"
"nypost.com","sharethrough.com"," a1c2a4a7"," direct","","","2017-08-26 23:03:30"
"nypost.com","video.unrulymedia.com"," unrx_c88b7dc9-9bc0-41ba-8ac4-c301be6dc8fb"," direct","","","2017-08-26 23:03:30"
"nypost.com","video.unrulymedia.com"," 622640"," direct","","","2017-08-26 23:03:30"
"nypost.com","bidswitch.com"," unrulyx_unrx_c88b7dc9-9bc0-41ba-8ac4-c301be6dc8fb"," reseller","","","2017-08-26 23:03:30"
"nypost.com","bidswitch.com"," unrulyx_622640"," reseller","","","2017-08-26 23:03:30"
"nypost.com","rubiconproject.com"," 15268"," reseller","","","2017-08-26 23:03:30"
"nypost.com","indexexchange.com"," 182257"," reseller","","","2017-08-26 23:03:30"
"nypost.com","appnexus.com"," 6849"," reseller","","","2017-08-26 23:03:30"
"metro.co.uk","google.com"," pub-4180835694166255"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","google.com"," pub-5882467455063388"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","rubiconproject.com"," 10254"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","appnexus.com"," 1180"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","appnexus.com"," 3246"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","pubmatic.com"," 156350"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","indexexchange.com"," 184864"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","indexexchange.com"," 184669"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","indexexchange.com"," 184428"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","indexexchange.com"," 184557"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"metro.co.uk","indexexchange.com"," 182243"," direct","","Ads.txt metro.co.uk","2017-08-26 23:03:30"
"cafedelites.com","appnexus.com"," 3626"," direct","","","2017-08-26 23:03:31"
"cafedelites.com","indexexchange.com"," 184188"," direct","","","2017-08-26 23:03:31"
"cafedelites.com","indexexchange.com"," 184807"," direct","","","2017-08-26 23:03:31"
"cafedelites.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-08-26 23:03:31"
"cafedelites.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-08-26 23:03:31"
"cafedelites.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-08-26 23:03:31"
"dailymail.co.uk","33across.com"," 33"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","adtech.com"," 9993"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","aolcloud.net"," 9993"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 1001"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 1180"," direct                       ","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 1908"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 3135"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 3246"," direct                       ","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 3396"," direct                       ","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 677748"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 994"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","appnexus.com"," 997"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","districtm.io"," 100621"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 1277831165666996"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 164354683745654"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 1711736575716558"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 184146485263280"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 1854371214882531"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 547880618750071"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","facebook.com"," 635165436682894"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," 4210"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," pub-8813347375005258 ","reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," pub-1119541904232084"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," pub-2257647920802932"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," pub-4180835694166255"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," pub-4665458143304996"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","google.com"," pub-6384385731055605"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","gumgum.com"," 12766"," direct"," ffdef49475d318a9","","2017-08-26 23:03:33"
"dailymail.co.uk","indexechange.com"," 185506"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","indexexchange.com"," 182243"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","indexexchange.com"," 184428"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","indexexchange.com"," 184557"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","indexexchange.com"," 184669"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","indexexchange.com"," 184864"," direct","","","2017-08-26 23:03:33"
"dailymail.co.uk","indexexchnage.com"," 184081"," reseller","","","2017-08-26 23:03:33"
"dailymail.co.uk","kargo.com"," 117"," direct","","","2017-08-26 23:03:34"
"dailymail.co.uk","oms.eu"," 13195"," reseller","","","2017-08-26 23:03:34"
"dailymail.co.uk","oms.eu"," 16431"," reseller","","","2017-08-26 23:03:34"
"dailymail.co.uk","oms.eu"," 17021"," reseller","","","2017-08-26 23:03:34"
"dailymail.co.uk","openx.com"," 20041792-accf-fff1-8123-3433e7"," reseller","","","2017-08-26 23:03:34"
"dailymail.co.uk","openx.com"," 537120563"," reseller","","","2017-08-26 23:03:34"
"dailymail.co.uk","openx.com"," 537139415"," direct"," a698e2ec38604c6","","2017-08-26 23:03:34"
"dailymail.co.uk","openx.com"," 537153128"," direct","","","2017-08-26 23:03:34"
"dailymail.co.uk","openx.com"," 537153733"," direct"," a698e2ec38604c6","","2017-08-26 23:03:34"
"dailymail.co.uk","openx.com"," 538914236"," direct","","","2017-08-26 23:03:34"
"dailymail.co.uk","pubmatic.com"," 156054"," direct","","","2017-08-26 23:03:34"
"dailymail.co.uk","rubicon.com"," 11394"," reseller","","","2017-08-26 23:03:34"
